"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111597467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620954
"http://webisa.webdatacommons.org/prov/111597467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111597467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111597467","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580692"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380597768"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477935"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396602"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111597467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
