"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167971376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545728
"http://webisa.webdatacommons.org/prov/167971376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167971376","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167971376","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634923"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113158749"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342584273"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164737"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383199901"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807468"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077720"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452788026"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286387543"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47066791"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167971376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
