"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42500445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728365
"http://webisa.webdatacommons.org/prov/42500445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42500445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42500445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53188392"
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37871444"
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179936084"
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42500445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
