"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207064247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151921
"http://webisa.webdatacommons.org/prov/207064247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207064247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207064247","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266585409"
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445901"
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75207478"
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207064247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
