"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110261348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385019
"http://webisa.webdatacommons.org/prov/110261348","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110261348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110261348","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287596913"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451318512"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269844"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190559686"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219478665"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129397921"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900791"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195185278"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171477138"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443608366"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110261348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
