"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155499848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167724
"http://webisa.webdatacommons.org/prov/155499848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155499848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155499848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119523106"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226749231"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341898257"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702277"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339520397"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155499848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
