"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434676585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268478
"http://webisa.webdatacommons.org/prov/434676585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434676585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434676585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177519513"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177341924"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094694"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427159011"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270219288"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400343312"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126316433"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126380686"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434676585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
