"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404518273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13199
"http://webisa.webdatacommons.org/prov/404518273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404518273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404518273","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178879039"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274919"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623396"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166419115"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449868152"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366010497"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404518273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
