"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353228534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752424
"http://webisa.webdatacommons.org/prov/353228534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/353228534","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/353228534","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402303155"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75432758"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423018957"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280970989"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285669469"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173307935"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433431943"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641252"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486845"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199012129"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92472621"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407168753"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353228534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
