"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17603860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2392
"http://webisa.webdatacommons.org/prov/17603860","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/17603860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17603860","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875060"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54523851"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72970495"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77150650"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14217237"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335295420"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916116"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89915100"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204276318"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85910238"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17603860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
