"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_knicks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_clippers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_bulls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_chargers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_rangers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_ravens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_louisville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/golden_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_celtics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_bears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_lakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_spurs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_nashville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_49ers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_cavs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_hornets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_hawks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
"http://webisa.webdatacommons.org/concept/_timberwolves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/defensive_team_"
