"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297157564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391952
"http://webisa.webdatacommons.org/prov/297157564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297157564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297157564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100522014"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366082"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96702184"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454806233"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60744778"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37695521"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297157564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
