"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407562040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136255
"http://webisa.webdatacommons.org/prov/407562040","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/407562040","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/407562040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738545"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85679406"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172631265"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227877"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59700640"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904822"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169677570"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712765"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217944453"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89462732"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670629"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407562040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
