"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472002188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098246
"http://webisa.webdatacommons.org/prov/472002188","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/472002188","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472002188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138108405"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345775299"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550871"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341525371"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188062"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265461771"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655403"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209863831"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150738"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405646198"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200402979"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307655667"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307655668"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472002188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
