"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59810268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133625
"http://webisa.webdatacommons.org/prov/59810268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59810268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59810268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178551853"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37518484"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339191191"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59810268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
