"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271208259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127476
"http://webisa.webdatacommons.org/prov/271208259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271208259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271208259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246223913"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92816263"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488568"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271208259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
