"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420832846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709662
"http://webisa.webdatacommons.org/prov/420832846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420832846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420832846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431610355"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971146"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389294238"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415464167"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202834212"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200070"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420832846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
