"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222694750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236031
"http://webisa.webdatacommons.org/prov/222694750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222694750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222694750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252485661"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252485662"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102170124"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422516570"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002893"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410372843"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883722"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447145807"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537519"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222694750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
