"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321274705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200214
"http://webisa.webdatacommons.org/prov/321274705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321274705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321274705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211030176"
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1857775"
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067383"
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321274705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
