"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447442208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295826
"http://webisa.webdatacommons.org/prov/447442208","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/447442208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447442208","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957540"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036766"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54184703"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354804976"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268201485"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263386"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211293387"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377791582"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284188172"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427471878"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678792"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312188853"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447442208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
