"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171114584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31025
"http://webisa.webdatacommons.org/prov/171114584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171114584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171114584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150681337"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281250213"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150714102"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619927"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253173597"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/171114584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
