"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81726442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189135
"http://webisa.webdatacommons.org/prov/81726442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81726442","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81726442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121834592"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053848"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310860395"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8551196"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135463455"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35754063"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18677347"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267213892"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
