"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395277930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478285
"http://webisa.webdatacommons.org/prov/395277930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395277930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395277930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332233782"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10854980"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453894828"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814392"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332552011"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395277930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
