"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840222
"http://webisa.webdatacommons.org/prov/256439091","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/256439091","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/256439091","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333510774"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246056327"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328770547"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343049745"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749723"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429256871"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958098"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350956024"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524403"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408140480"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227685000"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227685242"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534262"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19230052"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146740424"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832133"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402836327"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406128325"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297204675"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28198657"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294484589"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119306190"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9825933"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349344509"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227723948"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17347450"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4980586"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101898176"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229520830"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443053252"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275656470"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50382323"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50440190"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11237877"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56092287"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149743021"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157043751"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149819597"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452823030"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2805269"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51992538"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734556"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333307709"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20532124"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373872374"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880535"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455594067"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52523422"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292846134"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295405266"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456056556"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
