"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236813349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138416
"http://webisa.webdatacommons.org/prov/236813349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236813349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236813349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785715"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156445449"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319634369"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236813349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
