"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15736373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994385
"http://webisa.webdatacommons.org/prov/15736373","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/15736373","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/15736373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271669"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324925316"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456000117"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194380626"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147161938"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392003"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286372295"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107887791"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455127911"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488388"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368483092"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337428407"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372278489"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15736373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
