"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305840441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703041
"http://webisa.webdatacommons.org/prov/305840441","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/305840441","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305840441","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320542911"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281999725"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320534301"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320534441"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320517714"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320524396"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320529624"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320593210"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357133631"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320596344"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320579201"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320580126"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37264496"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320565412"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320568129"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320571760"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296239555"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320549470"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294265135"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320563197"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320327722"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320336521"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41402666"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46084919"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320323720"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320277763"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649083"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320295375"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320296296"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320643450"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224953654"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320384541"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320628024"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320635038"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353861493"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320636440"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320371206"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320599613"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372590"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613120"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440760"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349372"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320729125"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320351601"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354240"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320362744"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297830501"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320342620"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320723224"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320726364"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325772"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320710584"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320683096"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353933303"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320684054"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320698145"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53055151"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221843412"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199424281"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307132514"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320460906"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9041700"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241705012"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320469751"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320441697"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320444403"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320452652"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320453459"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320422081"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299670222"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320423174"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173159664"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320427409"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156497680"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320407496"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320408389"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421532"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320505968"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320510633"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512911"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320516620"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320495904"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299748188"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478472"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320487486"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320489607"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704797"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478040"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240557724"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320544435"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320537985"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/305840441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
