"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177420020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292428
"http://webisa.webdatacommons.org/prov/177420020","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177420020","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177420020","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071543"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013146"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389116603"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275282934"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377090656"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103354453"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355046471"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68909513"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117255823"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177420020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
