"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484784164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137876
"http://webisa.webdatacommons.org/prov/484784164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484784164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484784164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157610000"
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82148094"
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910267"
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484784164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
