"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281247515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438015
"http://webisa.webdatacommons.org/prov/281247515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281247515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281247515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80408243"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174399556"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480075"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130489947"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214675375"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22426166"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281247515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
