"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60242757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551689
"http://webisa.webdatacommons.org/prov/60242757","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/60242757","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/60242757","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173046728"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156247007"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295042665"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383689989"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162878468"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162878469"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888305"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368175756"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255473077"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321812313"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384625484"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179296283"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277714151"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947140"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279560854"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133517219"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519276"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420571"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888306"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133389148"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60242757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
