"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112930531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358132
"http://webisa.webdatacommons.org/prov/112930531","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/112930531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112930531","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195031312"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403090037"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128023301"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128034096"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66016060"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128127076"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128129508"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128171928"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46960265"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448220180"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23432169"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112930531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
