"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41914016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168378
"http://webisa.webdatacommons.org/prov/41914016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41914016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41914016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571040"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131411486"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458914"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417816"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108897"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291175533"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41914016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
