"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424049486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761943
"http://webisa.webdatacommons.org/prov/424049486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424049486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424049486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803960"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919013"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202907515"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737338"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424049486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
