"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215793718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363601
"http://webisa.webdatacommons.org/prov/215793718","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/215793718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215793718","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836200"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153214078"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343437515"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23679736"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73659109"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162825389"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104199255"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154014780"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190566659"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379356406"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794419"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798631"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486880"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382564037"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337446211"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429527796"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191194189"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288670775"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215793718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
