"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230321179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117611
"http://webisa.webdatacommons.org/prov/230321179","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/230321179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/230321179","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57581656"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77058343"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330424331"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353371310"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947788"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375233599"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133358"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594711"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181001595"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301486640"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37600522"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7188246"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7605443"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118128026"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052420"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230321179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
