"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112617799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393395
"http://webisa.webdatacommons.org/prov/112617799","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112617799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112617799","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80736595"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439557510"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165404072"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80720795"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153138931"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439366467"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81120783"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429233697"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112617799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
