"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384193455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121494
"http://webisa.webdatacommons.org/prov/384193455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384193455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384193455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17444010"
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452091811"
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49594365"
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384193455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
