"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511474575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134107
"http://webisa.webdatacommons.org/prov/511474575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511474575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511474575","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5464873"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398630929"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308343181"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255650"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511474575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
