"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8372337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181425
"http://webisa.webdatacommons.org/prov/8372337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8372337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8372337","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392461782"
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261128304"
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147331947"
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8372337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
