"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45061824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150269
"http://webisa.webdatacommons.org/prov/45061824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45061824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45061824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397696054"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476785"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65169030"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104327077"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45061824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
