"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331940452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188244
"http://webisa.webdatacommons.org/prov/331940452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331940452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331940452","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310764913"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76292079"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736317"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142854"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237369475"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61155312"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188180564"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347288024"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19474719"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/331940452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
