"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168340720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734634
"http://webisa.webdatacommons.org/prov/168340720","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/168340720","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/168340720","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282348988"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320103337"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068906"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141223355"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202001754"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778548"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176637622"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442718248"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390188538"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594158"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198624262"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431866928"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876469"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394965115"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206628775"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059015"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76651947"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97306165"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227948199"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349826564"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341741203"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168340720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
