"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265038227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137665
"http://webisa.webdatacommons.org/prov/265038227","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265038227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265038227","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323716379"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209100627"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379248369"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100680942"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412115058"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184347887"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210690150"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396040736"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365929103"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265038227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
