"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191895151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21349
"http://webisa.webdatacommons.org/prov/191895151","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/191895151","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/191895151","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496048"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254428564"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380742699"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106639"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154902988"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392308027"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434698543"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415915754"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373265373"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64947558"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437081197"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348492458"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226724"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293015"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232472841"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159130028"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190914"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288145472"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455773026"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392271985"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008536"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438132023"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617687"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296405529"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341496931"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164647071"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322635"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263198"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135327936"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28355160"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58807474"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45749190"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104712"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206355091"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264857636"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157269310"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114153"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349495365"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315155525"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99656910"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403466057"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263577070"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300382521"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426851052"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42902271"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545401"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61523953"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381449458"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381454670"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872813"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191643635"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/191895151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
