"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50104518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48542
"http://webisa.webdatacommons.org/prov/50104518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50104518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50104518","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109596278"
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163826925"
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992662"
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50104518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
