"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113478014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553805
"http://webisa.webdatacommons.org/prov/113478014","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/113478014","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113478014","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124081063"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54680045"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379928453"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005953"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137993149"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93473071"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138018877"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177088361"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308761621"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138083559"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27087497"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108507455"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000187"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921359"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423845120"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379794240"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54457192"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24822782"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308664898"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308683059"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370158"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42006298"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461639"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740658"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26907047"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529216"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26753985"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154662204"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450690456"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370492"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365980576"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393163"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057430"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138721515"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447564"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87622760"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809969"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173564649"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017909"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305194130"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224505"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276054143"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26115225"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235232840"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338457"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536309"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304824363"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561341"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155695031"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380778565"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704138"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24903881"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704140"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116826939"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272092519"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150787597"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272124922"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126655811"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9032124"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557907"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370795754"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252306920"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356612528"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276677088"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193037245"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262424689"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155154579"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370615074"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126379161"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284049136"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401906339"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262235631"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426247245"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377725723"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152471732"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200430518"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324033024"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137794133"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792822"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152649137"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419457615"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684949"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718782"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489999"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137744128"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131090489"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793439"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419262332"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419286873"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215304236"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30328188"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422430"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456547401"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245501018"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450460814"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225045589"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587925"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450519757"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249896909"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454075794"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365927293"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224555032"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004214"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249985003"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137299054"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278964718"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30325205"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138545708"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100980624"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330070974"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617866"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356797400"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145650"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157688329"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423196"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20769040"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138456163"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493942"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306606550"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985772"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306606552"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852941"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420280682"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109045818"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1433973"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370392"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200564354"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118733495"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138281545"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94019077"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376225616"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672937"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637319"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232657971"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113478014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
