"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231858982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33433
"http://webisa.webdatacommons.org/prov/231858982","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/231858982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231858982","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132183491"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352705610"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405717690"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352653656"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845629"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188947184"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171632"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149113033"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158475310"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409398476"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352778117"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118347256"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430420"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265954392"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327527553"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231858982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
