"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445423765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138005
"http://webisa.webdatacommons.org/prov/445423765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445423765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445423765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265949"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223213659"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424302"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186440"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33917126"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838130"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47606012"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445423765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
