"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/yellow_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/_dmoz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
"http://webisa.webdatacommons.org/concept/yellow_pages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/directory_listing_"
