"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185977389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109305
"http://webisa.webdatacommons.org/prov/185977389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185977389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185977389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338674859"
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282084717"
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282106925"
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/185977389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
