"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15313324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.861821
"http://webisa.webdatacommons.org/prov/15313324","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/15313324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15313324","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286789533"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39973547"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194543"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387864078"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445639458"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216863685"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283043979"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134691020"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906193"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132629071"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82012570"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323340404"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176381947"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328207174"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291552102"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405650841"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61946681"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199538059"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631462"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425434096"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25269656"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358032053"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583565"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240248346"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126688"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122114049"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851930"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569075"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275602906"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009667"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211224473"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641856"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247239455"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30014796"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244897522"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41186752"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335014"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219374"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981414"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188830907"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137573791"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69532023"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92232885"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404086541"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372703"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414997"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103959518"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283418058"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19190633"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2493441"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413751595"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285680965"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53845360"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136675060"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69321814"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411427436"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19589902"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418373338"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074514"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222714370"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159695490"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416986579"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277014436"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516677"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354324656"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21371295"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041206"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465911"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15313324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
