"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71756492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326023
"http://webisa.webdatacommons.org/prov/71756492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71756492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71756492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186949"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390842820"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390642526"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25688195"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71756492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
