"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279005465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306006
"http://webisa.webdatacommons.org/prov/279005465","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/279005465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279005465","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383220255"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111326340"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447859576"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12076963"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111379498"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102233934"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9509090"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12393411"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607020"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451225286"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16349968"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120651420"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378157129"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29606283"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454066228"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300423067"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279005465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
