"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411133637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375964
"http://webisa.webdatacommons.org/prov/411133637","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411133637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411133637","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321073766"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321084722"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149994270"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456289140"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474943"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15490616"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143249"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635894"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440798017"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411133637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
