"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273638851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284389
"http://webisa.webdatacommons.org/prov/273638851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273638851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273638851","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29865517"
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442895868"
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4843286"
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273638851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
