"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97468182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211522
"http://webisa.webdatacommons.org/prov/97468182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97468182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97468182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421516220"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434510482"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417371781"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233633724"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97468182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
