"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254385918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188409
"http://webisa.webdatacommons.org/prov/254385918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254385918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254385918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160445847"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358286890"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99207302"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160611346"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123764142"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254385918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
