"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226156294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249637
"http://webisa.webdatacommons.org/prov/226156294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226156294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226156294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156283039"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781717"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392123730"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353653"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226156294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
