"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226164238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35642
"http://webisa.webdatacommons.org/prov/226164238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226164238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226164238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237783"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349339780"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21335141"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381428"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/226164238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
