"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507583680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40398
"http://webisa.webdatacommons.org/prov/507583680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507583680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507583680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491735"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127972090"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178693799"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54584066"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
