"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449315453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109436
"http://webisa.webdatacommons.org/prov/449315453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449315453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449315453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223148117"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317336414"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2648408"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122973"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442146587"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102033106"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449315453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
