"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353703858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787914
"http://webisa.webdatacommons.org/prov/353703858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353703858","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353703858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449593537"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010999"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820342"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183553034"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152113587"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343508249"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353703858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
