"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124893174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767905
"http://webisa.webdatacommons.org/prov/124893174","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/124893174","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124893174","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172535586"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82443307"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383226647"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141435846"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378032312"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220848489"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244076468"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408467971"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373962135"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11557004"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419118486"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334649577"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356306305"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137640202"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202255203"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100058738"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537996"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368247497"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451074704"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100101935"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290056808"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84769364"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124893174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
